Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
31/Dez|quinta|03:00|Arquiteturas|Centro Cultural São Paulo   |Livre| |
31/Dez|quinta|03:30|Passagem de Som|San-São Trio |Livre| |
31/Dez|quinta|04:00|Dança Contemporânea|Nossos Sapatos – Núcleo Mercearia de Ideias  |Livre| |
31/Dez|quinta|05:00|Sala de Cinema|Livio Tragtenberg   |16 anos| |
31/Dez|quinta|06:00|Temporal|Besame Mucho  |Livre| |
31/Dez|quinta|07:00|Sr. Brasil| Violas ao Sul e Renata Finotti|Livre| |
31/Dez|quinta|08:00|Arquiteturas|Instituto Inhotim   |Livre| |
31/Dez|quinta|09:00|Envelhecer|Moradas |Livre| |
31/Dez|quinta|10:00|Filosofia Pop|Natureza   |Livre| |
31/Dez|quinta|11:00|Mundo da Arte|As florestas possíveis de Elisa Bracher  |Livre| |
31/Dez|quinta|11:30| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos| |
31/Dez|quinta|11:48| +Curtas|Command Action  |12 anos| |
31/Dez|quinta|12:00|Especial Musical | XIS – Seja como for XX|12 anos| |
31/Dez|quinta|13:00|Passagem de Som|Carlos Malta e Pife Muderno  |Livre| |
31/Dez|quinta|13:30|Instrumental Sesc Brasil|Carlos Malta e Pife Muderno  |Livre| |
31/Dez|quinta|14:30|Habitar Habitat|Quilombola   |Livre| |
31/Dez|quinta|15:30|Coleções|Patrimônios da Humanidade – Costa do Descobrimento – Reservas da Mata Atlântica  |Livre| |
31/Dez|quinta|16:00|Sonora Brasil |Tambores e Batuques – Alabê Oni|Livre| |
31/Dez|quinta|17:00|Envelhecer|Moradas |Livre| |
31/Dez|quinta|18:00|Instrumental Sesc Brasil|Conjunto Época de Ouro  |Livre| |
31/Dez|quinta|19:00|Documentário |O corpo e os espíritos|12 anos| |
31/Dez|quinta|20:00|Dança Contemporânea|Memória e Preludiando – Cia Ballet Stagium  |Livre| |
31/Dez|quinta|21:00|A Cidade no Brasil|Sertão, Cidade, Segregação  |Livre| |
31/Dez|quinta|21:30|Coleções|Cidades Históricas: Natal  |Livre| |
31/Dez|quinta|22:00| +Curtas|Brinquedo novo |Livre| |
31/Dez|quinta|22:08| +Curtas|Johan|Livre| |
31/Dez|quinta|22:19| +Curtas|A orelha de Van Gogh |10 anos| |
31/Dez|quinta|22:30|Passagem de Som|Conjunto Época de Ouro  |Livre| |
31/Dez|quinta|23:00|Cena Inquieta |Bando de Teatro Olodum e Nata – Núcleo Afrobrasileiro de Teatro de Alagoinhas|12 anos| |
