Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
30/Ago|domingo|08:00|Documentário |Berço do Samba de São Mateus   |10 anos| | 
30/Ago|domingo|09:00|Sr. Brasil|Mariana de Moraes e Ed Carlos|Livre| | 
30/Ago|domingo|10:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| | 
30/Ago|domingo|11:00|Habitar / Habitat|Quilombola   |Livre| | 
30/Ago|domingo|12:00|Arquiteturas|Galeria do Rock    |12 anos | | 
30/Ago|domingo|12:30|Movimento Violão|Movimento Violão Sinfônico: Heitor Villa-Lobos    |Livre | | 
30/Ago|domingo|13:30|Objetos da Cultura|A Bola de Futebol  |12 anos| | 
30/Ago|domingo|14:00|A Cidade no Brasil|A Cidade Africana  |Livre| | 
30/Ago|domingo|14:30|Envelhecer|Velhice hoje |Livre| | 
30/Ago|domingo|15:30|Galáxias: Olhares sobre o Brasil| O Brasil no Mundo|Livre| | 
30/Ago|domingo|16:00|Coleções|Festas Religiosas: Procissão Fluvial de São Pedro   |Livre| | 
30/Ago|domingo|16:30|Super Libris|Os Entretantos da Literatura de Entretenimento  |Livre| | 
30/Ago|domingo|17:00|Sr. Brasil|Mariana de Moraes e Ed Carlos|Livre| | 
30/Ago|domingo|18:00|Especial Musical|Festival Batuque: Drik Barbosa e Karol Conka |10 anos | | 
30/Ago|domingo|19:00|Filosofia Pop|Os dispositivos e a Vida |Livre| | 
30/Ago|domingo|20:00|Temporal|O Pitbull de Charlene Blue   |12 anos| | 
30/Ago|domingo|21:00|Passagem de Som|Nenê Trio + Kinteto |Livre| | 
30/Ago|domingo|21:30|Instrumental Sesc Brasil|Nenê Trio + Kinteto |Livre| | 
30/Ago|domingo|22:30| + Curtas|Silêncio e sombras|Livre| | 
30/Ago|domingo|22:41| + Curtas|Os anjos no meio da praça |Livre| | 
30/Ago|domingo|22:53| + Curtas|Casa de Máquinas |Livre| | 
30/Ago|domingo|23:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| | 
31/Ago|segunda|00:00|Especial Musical|Festival Batuque: Drik Barbosa e Karol Conka |10 anos | | 
31/Ago|segunda|01:00|Contraplano|Traços da Violência Urbana   |14 anos | | 
31/Ago|segunda|02:00|Cena Inquinta|Teatro Kunyn / Rainha Kong  |18 anos| | 
31/Ago|segunda|03:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre| | 
31/Ago|segunda|04:00|Estilhaços|Os Quase Psicólogos da Noite e do Dia  |Livre| | 
31/Ago|segunda|04:30|Super Libris|Os Entretantos da Literatura de Entretenimento  |Livre| | 
31/Ago|segunda|05:00|Documentário |Berço do Samba de São Mateus   |10 anos| | 
31/Ago|segunda|06:00|Instrumental Sesc Brasil|Fabiene Magnant   |Livre| | 
31/Ago|segunda|07:00|Temporal|O Pitbull de Charlene Blue   |12 anos| | 
31/Ago|segunda|08:00|Dança Contemporânea|Tão Próximo - Quasar Cia de Dança  |12 anos| | 
31/Ago|segunda|09:00|Habitar / Habitat|Refugiados   |10 anos | | 
31/Ago|segunda|10:00|Arquiteturas|Galeria do Rock    |12 anos | | 
31/Ago|segunda|10:30|Passagem de Som|Carol Panesi & Grupo  |Livre| | 
31/Ago|segunda|11:00|A Cidade no Brasil|A Cidade Africana  |Livre| | 
31/Ago|segunda|11:30|Passagem de Som|3 Brasis|Livre| | 
31/Ago|segunda|12:00|Especial Musical|Felipe Salles Quinteto   |Livre| | 
31/Ago|segunda|13:00|Documentário |Humor com gosto de Pasquim|10 anos| | 
31/Ago|segunda|14:00|Movimento Violão|Movimento Violão Sinfônico: Heitor Villa-Lobos    |Livre | | 
31/Ago|segunda|15:00|Estilhaços|O Salto Alto do ET   |10 anos| | 
31/Ago|segunda|15:30|Dança Contemporânea|Encruzihada |Livre| | 
31/Ago|segunda|16:30|Passagem de Som|Nenê Trio + Kinteto |Livre| | 
31/Ago|segunda|17:00|Instrumental Sesc Brasil|Nenê Trio + Kinteto |Livre| | 
31/Ago|segunda|18:00|Documentário |Feito Torto Pra Ficar Direito  |Livre| | 
31/Ago|segunda|19:00|Especial Musical|Marlena Shaw e Bixiga 70   |Livre| | 
31/Ago|segunda|20:00|Arquiteturas|Fábrica da Natura   |Livre| | 
31/Ago|segunda|21:00|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre| | 
31/Ago|segunda|21:30|Objetos da Cultura|A Bola de Futebol  |12 anos| | 
31/Ago|segunda|22:00| + Curtas|Silêncio e sombras|Livre| | 
31/Ago|segunda|22:11| + Curtas|Os anjos no meio da praça |Livre| | 
31/Ago|segunda|22:23| + Curtas|Casa de Máquinas |Livre| | 
31/Ago|segunda|22:30|Galáxias: Olhares sobre o Brasil| O Brasil no Mundo|Livre| | 
31/Ago|segunda|23:00|Filosofia Pop|Tempo, Movimento e Distância|Livre| | 
