Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
25/Jun|quinta|01:30|Mundo da Arte|A arte sensível de Sandra Cinto  |Livre|O MUNDO DA ARTE apresenta a artista paulista Sandra Cinto. Ela atua profissionalmente desde 1990, participa de importantes exposições no Brasil e no exterior. Sua obra consiste na utilização de vários suportes, entre eles a fotografia, o desenho e os objetos. | 
25/Jun|quinta|02:00|Especial Musical|David Murray convida Macy Gray  |Livre|O programa exibe show do saxofonista norte-americano David Murray e sua big band Infinity Quartet com a cantora Macy Gray, a diva avatar do começo do Século XXI. Gravado em agosto de 2013, no Sesc Pompeia, durante a 3ª edição do Projeto Jazz na Fábrica.| 
25/Jun|quinta|03:00|Arquiteturas|Largo da Batata (SP)|Livre|O episódio mostra o processo de ocupação pela população paulistana do Largo da Batata, na região de Pinheiros, Zona Oeste de São Paulo, local que foi revitalizado como local de convivência com festas e cursos ao ar livre, reuniões e manifestações.| 
25/Jun|quinta|03:30|Passagem de Som|Cristovão Bastos |Livre|O episódio acompanha os bastidores do show do compositor e pianista no Instrumental Sesc Brasil e sua visita ao Jardim Botânico em São Paulo. Participam do programa o cantor Renato Braz e o clarinetista Proveta. | 
25/Jun|quinta|04:00|Dança Contemporânea|Memória e Preludiando – Cia Ballet Stagium  |Livre|O episódio Memória e Preludiando, dirigido por Marika Gidali e coreografado por Décio Otero, com a Cia Ballet Satagium em dois atos. “Memória” se configura numa colagem coreográfica das principais obras, e Preludiando capta a essência artística e coreográfica da Cia.| 
25/Jun|quinta|05:00|Sala de Cinema|Cacá Diegues  |14 anos|Sala de Cinema apresenta um dos principais nomes remanescentes do Cinema Novo: Cacá Diegues. O diretor de Xica da Silva e Bye Bye Brasil fala sobre sua filmografia e como produzia filmes durante o período da ditadura militar.| 
25/Jun|quinta|06:00|Temporal|Besame Mucho  |Livre|Neste episódio da Série Temporal, acompanhamos os depoimentos de participantes de bailes de dança de salão de várias faixas etárias que demonstram o poder da dança como fator de sociabilização. | 
25/Jun|quinta|07:00|Sr. Brasil|Sérgio Santos/ Miltinho Edilberto/ Maurício Pereira  |10 anos|O apresentador, Rolando Boldrin, recebe nos palcos do programa Sr. Brasil, Sérgio Santos (Belo Horizonte – MG), Miltinho Edilberto (Mirandópolis – SP) e Maurício Pereira (São Paulo – SP).| 
25/Jun|quinta|08:00|Arquiteturas|FAU-USP   |Livre|A série Arquiteturas traz diferentes pontos de vista sobre a obra, o espaço e sua relação com as pessoas e a cidade. O episódio apresenta os conceitos arquitetônicos do prédio da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo.| 
25/Jun|quinta|09:00|Envelhecer|Velhice hoje |Livre|O programa investiga os grandes desafios do processo de envelhecimento, as formas de envelhecer e traz reflexões sobre a revolução da longevidade. | 
25/Jun|quinta|10:00|Filosofia Pop|Arte, Ética e Política |Livre|A filósofa Marcia Tiburi recebe o curador Gaudêncio Fidélis e a artista Linn da Quebrada para problematizar o que é a arte e seu papel social. | 
25/Jun|quinta|11:00|Mundo da Arte|A arte sensível de Sandra Cinto  |Livre|O MUNDO DA ARTE apresenta a artista paulista Sandra Cinto. Ela atua profissionalmente desde 1990, participa de importantes exposições no Brasil e no exterior. Sua obra consiste na utilização de vários suportes, entre eles a fotografia, o desenho e os objetos. | 
25/Jun|quinta|11:30| +Curtas|Aluga-se  |Livre|O curta metragem de ficção, dirigido por Marcela Lordy aborda questões de quanto o espaço urbano influi no nosso espaço interior nas relações. Um retrato da verticalização caótica de São Paulo e a percepção do espaço público como uma tradução de nós mesmos. | 
25/Jun|quinta|11:44| +Curtas|Espantalho   |Livre|O curta dirigido por Alê Abreu, mistura fotos e animação para contar a história de uma menina apaixonada por um espantalho e sua estreita relação com uma senhora que a observa em silêncio| 
25/Jun|quinta|12:00|Especial Musical|David Murray convida Macy Gray  |Livre|O programa exibe show do saxofonista norte-americano David Murray e sua big band Infinity Quartet com a cantora Macy Gray, a diva avatar do começo do Século XXI. Gravado em agosto de 2013, no Sesc Pompeia, durante a 3ª edição do Projeto Jazz na Fábrica.| 
25/Jun|quinta|13:00|Passagem de Som|Kiko Loureiro|Livre|Gastão Moreira, jornalista musical, entrevista Kiko Loureiro. Caminham adentrando o Cemitério da Consolação em São Paulo, o que dá um tom gótico ao bate-papo, como comenta o entrevistado, ex-integrante da banca Angra.| 
25/Jun|quinta|13:30|Instrumental Sesc Brasil|Kiko Loureiro|Livre|Show de Kiko Loureiro, músico múltiplo que tem influências de jazz, rock, guitarristas dos anos 80, bandas como Deep Purple e Led Zeppelin, além das referências da Tropicália e de grandes nomes da MPB e Bossa Nova.| 
25/Jun|quinta|14:30|Habitar/Habitat|Sem Terra   |Livre|"Habitar mostra a realidade das famílias que vivem em três espaços do MST: o Assentamento Nelson Mandela, em Piracicaba, interior de São Paulo| o Assentamento Comuna Irmã Alberta, em Perus, São Paulo e Assentamento Filhos de Sepé, Viamão, no Rio Grande do Sul"| 
25/Jun|quinta|15:30|Coleções|Festas Religiosas: Procissão Fluvial de São Pedro   |Livre|O episódio retrata os preparativos e a festa da Procissão Fluvial de São Pedro no Rio Negro em Manaus (AM), que acontece todos os anos em honra ao padroeiro dos pescadores e reúne até 40 mil fiéis no mês de junho. | 
25/Jun|quinta|16:00|Documentário|A Família das Cordas   |Livre|Documentário educativo com direção de Marcelo Machado e curadoria de João Marcos Coelho, que traça o histórico dos quatro instrumentos de corda que compõem a maior parte das orquestras: o violino, a viola, o violoncelo e o contrabaixo.| 
25/Jun|quinta|17:00|Envelhecer|Velhice hoje |Livre|O programa investiga os grandes desafios do processo de envelhecimento, as formas de envelhecer e traz reflexões sobre a revolução da longevidade. | 
25/Jun|quinta|18:00|Instrumental Sesc Brasil|Banda Urbana   |Livre|A série Instrumental Sesc Brasil traz ao programa a Big Band Banda Urbana com o repertório do CD Polis Imaginada lançado em 2017, no trabalho de composições autorais, as influências do jazz e da música brasileira se fundem no palco do Instrumental.| 
25/Jun|quinta|19:00|Documentário|Terreiros do Brincar   |Livre|O documentário, Terreiros do Brincar, retrata a participação das crianças em vários grupos de manifestações populares em quatro estados brasileiros e a sua relação com um brincar coletivo, da mistura de gerações e do respeito ao sagrado de cada um.| 
25/Jun|quinta|20:00|Dança Contemporânea|Mensagens de Moçambique –Taanteatro|Livre|O programa apresenta o espetáculo Mensagens de Moçambique, interpretado por Jorge Ndlozy, dirigido por Maura Baiocchi, da Taanteatro Companhia. A coreografia foi gravada no Teatro Sérgio Cardoso em julho de 2019.| 
25/Jun|quinta|21:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre|O programa investiga a formação de cidades ameríndias e como se organizam as metrópoles neoindígenas.| 
25/Jun|quinta|21:30|Coleções|Autos Populares: Pastoril  |Livre|O episódio apresenta a tradição do auto popular Pastoril, vindo da Península Ibérica e que resiste até hoje, nas cidades de Maracanaú (CE) e em Natal (RN) com os grupos Pastoril Nossa Senhora de Fátima e Pastoril Dona Joaquina, respectivamente. | 
25/Jun|quinta|22:00| +Curtas|Meninas Formicida|16 anos|Em uma pequena cidade brasileira, uma adolescente trabalha todos os dias em uma floresta de eucaliptos, onde persegue formigas com pesticidas.| 
25/Jun|quinta|22:14| +Curtas|Humor em Tempos de Cólera: Amassa que Elas Gostam   |16 anos|O curta-metragem Dossiê Rê Bordosa é uma animação produzida em stop motion, que busca desvendar o mistério em torno da morte da personagem mais famosa de Angeli.| 
25/Jun|quinta|22:30|Passagem de Som|Nelson Ayres Big Band   |Livre|O programa traz o pianista Nelson Ayres e revela como a big band se reuniu após 40 anos de formação no Instrumental Sesc Brasil, aborda seu trabalho com o grupo Pau Brasil e a parceria com Mônica Salmaso e Teco Cardoso em Alma Lírica Brasileira| 
25/Jun|quinta|23:00|Especial Musical|Jussara Silveira: participação de Tiago Torres da Silva   |Livre|A cantora Jussara Silveira apresenta show com repertório de fados e canções brasileiras, com a participação do compositor português Tiago Torres da Silva, gravado em março de 2014, no Sesc Pompeia, em São Paulo.| 
26/Jun|sexta|00:00|Instrumental Sesc Brasil|Banda Urbana   |Livre|A série Instrumental Sesc Brasil traz ao programa a Big Band Banda Urbana com o repertório do CD Polis Imaginada lançado em 2017, no trabalho de composições autorais, as influências do jazz e da música brasileira se fundem no palco do Instrumental.| 
26/Jun|sexta|01:00|Sala de Cinema|Carlos Reichenbach  |14 anos|Carlos Reichenbach é o convidado deste episódio do programa Sala de Cinema. Entrevistado por Miguel de Almeida e convidados, o cineasta conta um pouco de sua trajetória, do Cinema Marginal  e comenta seus principais filmes, entre eles, Garotas do ABC.| 
26/Jun|sexta|02:00|Temporal|Besame Mucho  |Livre|Neste episódio da Série Temporal, acompanhamos os depoimentos de participantes de bailes de dança de salão de várias faixas etárias que demonstram o poder da dança como fator de sociabilização. | 
26/Jun|sexta|03:00|Dança Contemporânea|Colônia Penal - Cia. Carne Agonizante  |16 anos|Este episódio de Dança Contemporânea apresenta o espetáculo Colônia Penal, com coreografia de Sandro Borelli e interpretação da Cia. Carne Agonizante, a leitura do artista sobre os horrores da tortura durante o regime militar brasileiro.| 
26/Jun|sexta|04:00|Galáxias - Olhares sobre o Brasil|Produção Estética   |Livre|O episódio fala sobre as potencialidades e especificidades da arte e da criação artística no Brasil, passando por diversos assuntos como literatura, MPB, Tropicalismo, Rap, cinema, passinho, cultura popular versus erudita, entre outros.| 
26/Jun|sexta|04:30|Passagem de Som|Nelson Ayres Big Band   |Livre|O programa traz o pianista Nelson Ayres e revela como a big band se reuniu após 40 anos de formação no Instrumental Sesc Brasil, aborda seu trabalho com o grupo Pau Brasil e a parceria com Mônica Salmaso e Teco Cardoso em Alma Lírica Brasileira| 
26/Jun|sexta|05:00|Instrumental Sesc Brasil|André Moraes e César Petená   |Livre|O programa exibe o show dos violeiros André Moraes e César Petená, gravado no Instrumental Sesc Brasil, em outubro de 2018. No repertório, pagode caipira, rasqueado, guarânia, catira entre outras sonoridades.| 
26/Jun|sexta|06:00|Estilhaços|Tigres de Papel?   |Livre|"Este episódio investiga os dilemas e posicionamentos éticos de biólogos, veterinários e tratadores de animais em zoológicos, por um lado| e repórteres, editores e colunistas de jornal, por outro."| 
26/Jun|sexta|06:30|Super Libris|Primeira Pessoa do Singular  |10 anos|O programa investiga quais as vantagens e desvantagens dos escritores escreverem em primeira pessoa, o processo de identificação do público, e também traz entrevista com o escritor Antonio Prata (1977, São Paulo). | 
26/Jun|sexta|07:00|Especial Musical|Uma Flor para Nelson Cavaquinho  |Livre|Uma Flor para Nelson Cavaquinho traz um espetáculo com Elza Soares, Milena e Arnaldo Antunes em homenagem a esse consagrado nome da música brasileira.| 
26/Jun|sexta|08:00|Movimento Violão|Duo Assad   |Livre|O programa apresenta os irmãos violonistas Sérgio e Odair, do Duo Assad, uma das mais reconhecidas duplas brasileiras de violão clássico e erudito no mundo, interpretando tanto repertório erudito quanto popular.| 
26/Jun|sexta|09:00|Artes Visuais |Tomie Ohtake: Correspondências  |Livre|O episódio apresenta uma visita à Exposição Tomie Ohtake – Correspondências, primeira das três exposições que o Instituto Tomie Ohtake preparou para comemorar, em 2013, o centenário da artista.| 
26/Jun|sexta|09:30|Super Libris|A Grandeza das Coisas Pequenas   |Livre|O programa entrevista a escritora gaúcha, Cintia Moscovich, que fala sobre o processo de fazer literatura, que para ela é, o de observar com paciência o que se narra. Temos um resumo sobre a escritora Gabriela Mistral, e as participações de Dolores Prates, a booktuber, Loren-Louise, e a cineasta Suzana Amaral. | 
26/Jun|sexta|10:00|Dança Contemporânea|Mensagens de Moçambique –Taanteatro|Livre|O programa apresenta o espetáculo Mensagens de Moçambique, interpretado por Jorge Ndlozy, dirigido por Maura Baiocchi, da Taanteatro Companhia. A coreografia foi gravada no Teatro Sérgio Cardoso em julho de 2019.| 
26/Jun|sexta|11:00|Arquiteturas|FAU-USP   |Livre|A série Arquiteturas traz diferentes pontos de vista sobre a obra, o espaço e sua relação com as pessoas e a cidade. O episódio apresenta os conceitos arquitetônicos do prédio da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo.| 
26/Jun|sexta|12:00|Habitar/Habitat|Sem Terra   |Livre|"Habitar mostra a realidade das famílias que vivem em três espaços do MST: o Assentamento Nelson Mandela, em Piracicaba, interior de São Paulo| o Assentamento Comuna Irmã Alberta, em Perus, São Paulo e Assentamento Filhos de Sepé, Viamão, no Rio Grande do Sul"| 
26/Jun|sexta|13:00|Instrumental Sesc Brasil|André Moraes e César Petená   |Livre|O programa exibe o show dos violeiros André Moraes e César Petená, gravado no Instrumental Sesc Brasil, em outubro de 2018. No repertório, pagode caipira, rasqueado, guarânia, catira entre outras sonoridades.| 
26/Jun|sexta|14:00|Documentário|Terreiros do Brincar   |Livre|O documentário, Terreiros do Brincar, retrata a participação das crianças em vários grupos de manifestações populares em quatro estados brasileiros e a sua relação com um brincar coletivo, da mistura de gerações e do respeito ao sagrado de cada um.| 
26/Jun|sexta|15:00|Estilhaços|O Corte do Poeta e a Arte do Açougueiro    |12 anos|Este episódio discute os conceitos éticos dos poetas, em especial daqueles que participam dos slams de poesia declamando versos cada vez mais minimalistas, e dos açougueiros e arte de encontrar o melhor corte.| 
26/Jun|sexta|15:30|Coleções|Autos Populares: Pastoril  |Livre|O episódio apresenta a tradição do auto popular Pastoril, vindo da Península Ibérica e que resiste até hoje, nas cidades de Maracanaú (CE) e em Natal (RN) com os grupos Pastoril Nossa Senhora de Fátima e Pastoril Dona Joaquina, respectivamente. | 
26/Jun|sexta|16:00|Dança Contemporânea|Memória e Preludiando – Cia Ballet Stagium  |Livre|O episódio Memória e Preludiando, dirigido por Marika Gidali e coreografado por Décio Otero, com a Cia Ballet Satagium em dois atos. “Memória” se configura numa colagem coreográfica das principais obras, e Preludiando capta a essência artística e coreográfica da Cia.| 
26/Jun|sexta|17:00|Coleções|Festas Brasileiras: Festa Junina  |Livre|Esta edição de Coleções visita a Festa Junina de Campina Grande, na Paraíba, considerada a maior do mundo, e mostra as quadrilhas que cultuam São Pedro, Santo Antônio e São João.| 
26/Jun|sexta|17:30|Super Libris|A Grandeza das Coisas Pequenas   |Livre|O programa entrevista a escritora gaúcha, Cintia Moscovich, que fala sobre o processo de fazer literatura, que para ela é, o de observar com paciência o que se narra. Temos um resumo sobre a escritora Gabriela Mistral, e as participações de Dolores Prates, a booktuber, Loren-Louise, e a cineasta Suzana Amaral. | 
26/Jun|sexta|18:00|Paulo Freire, um homem do mundo|O exílio   |Livre|Dirigido por Cristiano Burlan, este episódio retrata a experiência de Paulo Freire durante o exílio na Suíça, o quanto essa vivência repercutiu em seu trabalho e traz, ainda, seus depoimentos e de pessoas com as quais conviveu.| 
26/Jun|sexta|19:00|Galáxias - Olhares sobre o Brasil|Produção Estética   |Livre|O episódio fala sobre as potencialidades e especificidades da arte e da criação artística no Brasil, passando por diversos assuntos como literatura, MPB, Tropicalismo, Rap, cinema, passinho, cultura popular versus erudita, entre outros.| 
26/Jun|sexta|19:30|Filosofia Pop|Arte, Ética e Política |Livre|A filósofa Marcia Tiburi recebe o curador Gaudêncio Fidélis e a artista Linn da Quebrada para problematizar o que é a arte e seu papel social. | 
26/Jun|sexta|20:30|Objetos da Cultura|A Porta   |Livre|Este episódio é uma discussão filosófica e defende que todas as reflexões que a porta – enquanto objeto – suscita são verdadeiras, apresentando considerações sobre arquitetura, arte e psicologia. | 
26/Jun|sexta|21:00|Movimento Violão|Duo Assad   |Livre|O programa apresenta os irmãos violonistas Sérgio e Odair, do Duo Assad, uma das mais reconhecidas duplas brasileiras de violão clássico e erudito no mundo, interpretando tanto repertório erudito quanto popular.| 
26/Jun|sexta|22:00|Contraplano|Hollywood Imaginário Latino-Americano   |12 anos|"O poeta Geraldo Carneiro e o professor de filosofia Celso Favaretto discutem a relação de amor e ódio entre os cineastas latino-americanos e Hollywood, a partir dos filmes: Matar ou Correr, Bananas is my business| A ilha da morte e Tony Manero."| 
26/Jun|sexta|23:00|Documentário|Retrospectiva Eder Santos   |Livre|"O programa exibe as seguintes obras do artista multimídia mineiro, comentadas por ele: Uakti| Rito e Expressão| Não vou à África porque tenho plantão| Mentiras e Humilhações| Essa Coisa Nervosa| Tumitinhas| Framed by Curtains| e Projeto Apollo. "| 
27/Jun|sábado|00:10| +Curtas|Rivellino   |16 anos |O curta de ficção, dirigido por Marcos Fábio Katudjean, traz o reencontro de um ex-presidiário com o promotor Mascarenhas, que o condenou a dez anos por tráfico de drogas. | 
27/Jun|sábado|00:30|Coleções|Festas Brasileiras: Festa Junina  |Livre|Esta edição de Coleções visita a Festa Junina de Campina Grande, na Paraíba, considerada a maior do mundo, e mostra as quadrilhas que cultuam São Pedro, Santo Antônio e São João.| 
27/Jun|sábado|01:00|Sala de Cinema|Marcélia Cartaxo  |14 anos |A atriz e diretora paraibana Marcélia Cartaxo, lançada por Suzana Amaral em A Hora da Estrela, conta sua trajetória. Vencedora do Urso de Prata no Festival de Berlim em 1986 pela interpretação singular, ela comenta a participação em quase 30 filmes. | 
27/Jun|sábado|02:00|Especial Musical|Jussara Silveira: participação de Tiago Torres da Silva   |Livre|A cantora Jussara Silveira apresenta show com repertório de fados e canções brasileiras, com a participação do compositor português Tiago Torres da Silva, gravado em março de 2014, no Sesc Pompeia, em São Paulo.| 
27/Jun|sábado|03:00|Documentário|A Família das Cordas   |Livre|Documentário educativo com direção de Marcelo Machado e curadoria de João Marcos Coelho, que traça o histórico dos quatro instrumentos de corda que compõem a maior parte das orquestras: o violino, a viola, o violoncelo e o contrabaixo.| 
27/Jun|sábado|04:00|Contraplano|Hollywood Imaginário Latino-Americano   |12 anos|"O poeta Geraldo Carneiro e o professor de filosofia Celso Favaretto discutem a relação de amor e ódio entre os cineastas latino-americanos e Hollywood, a partir dos filmes: Matar ou Correr, Bananas is my business| A ilha da morte e Tony Manero."| 
27/Jun|sábado|05:00|Sala de Cinema|Carlos Reichenbach  |14 anos|Carlos Reichenbach é o convidado deste episódio do programa Sala de Cinema. Entrevistado por Miguel de Almeida e convidados, o cineasta conta um pouco de sua trajetória, do Cinema Marginal  e comenta seus principais filmes, entre eles, Garotas do ABC.| 
27/Jun|sábado|06:00|Artes Visuais |Tomie Ohtake: Correspondências  |Livre|O episódio apresenta uma visita à Exposição Tomie Ohtake – Correspondências, primeira das três exposições que o Instituto Tomie Ohtake preparou para comemorar, em 2013, o centenário da artista.| 
27/Jun|sábado|06:30|Coleções|Autos Populares: Pastoril  |Livre|O episódio apresenta a tradição do auto popular Pastoril, vindo da Península Ibérica e que resiste até hoje, nas cidades de Maracanaú (CE) e em Natal (RN) com os grupos Pastoril Nossa Senhora de Fátima e Pastoril Dona Joaquina, respectivamente. | 
27/Jun|sábado|07:00|Paulo Freire, um homem do mundo|O exílio   |Livre|Dirigido por Cristiano Burlan, este episódio retrata a experiência de Paulo Freire durante o exílio na Suíça, o quanto essa vivência repercutiu em seu trabalho e traz, ainda, seus depoimentos e de pessoas com as quais conviveu.| 
27/Jun|sábado|08:00|Habitar/Habitat|Sem Terra   |Livre|"Habitar mostra a realidade das famílias que vivem em três espaços do MST: o Assentamento Nelson Mandela, em Piracicaba, interior de São Paulo| o Assentamento Comuna Irmã Alberta, em Perus, São Paulo e Assentamento Filhos de Sepé, Viamão, no Rio Grande do Sul"| 
27/Jun|sábado|09:00|Arquiteturas|FAU-USP   |Livre|A série Arquiteturas traz diferentes pontos de vista sobre a obra, o espaço e sua relação com as pessoas e a cidade. O episódio apresenta os conceitos arquitetônicos do prédio da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo.| 
27/Jun|sábado|10:00|Especial Musical|Gonzaga Rei  |Livre|O programa é um show que homenageia Luiz Gonzaga, o rei do baião, e reúne Lirinha, Mariene de Castro, Otto e Uli, gravado no Sesc Pompeia em agosto de 2019. No repertório, os grandes clássicos do cantor e compositor nordestino.  | 
27/Jun|sábado|11:00|Sr. Brasil|Sérgio Santos/ Miltinho Edilberto/ Maurício Pereira  |10 anos|O apresentador, Rolando Boldrin, recebe nos palcos do programa Sr. Brasil, Sérgio Santos (Belo Horizonte – MG), Miltinho Edilberto (Mirandópolis – SP) e Maurício Pereira (São Paulo – SP).| 
27/Jun|sábado|12:00|Estilhaços|Samba Marciano e Flores para os Vivos  |Livre|Este episódio investiga os dilemas e posicionamentos éticos dos músicos da banda Sala Espacial e dos floristas de cemitério e da central de abastecimento.| 
27/Jun|sábado|12:30|Super Libris|Primeira Pessoa do Singular  |10 anos|O programa investiga quais as vantagens e desvantagens dos escritores escreverem em primeira pessoa, o processo de identificação do público, e também traz entrevista com o escritor Antonio Prata (1977, São Paulo). | 
27/Jun|sábado|13:00| +Curtas|Aluga-se  |Livre|O curta metragem de ficção, dirigido por Marcela Lordy aborda questões de quanto o espaço urbano influi no nosso espaço interior nas relações. Um retrato da verticalização caótica de São Paulo e a percepção do espaço público como uma tradução de nós mesmos. | 
27/Jun|sábado|13:14| +Curtas|Espantalho   |Livre|O curta dirigido por Alê Abreu, mistura fotos e animação para contar a história de uma menina apaixonada por um espantalho e sua estreita relação com uma senhora que a observa em silêncio| 
27/Jun|sábado|13:30|Coleções|Autos Populares: Pastoril  |Livre|O episódio apresenta a tradição do auto popular Pastoril, vindo da Península Ibérica e que resiste até hoje, nas cidades de Maracanaú (CE) e em Natal (RN) com os grupos Pastoril Nossa Senhora de Fátima e Pastoril Dona Joaquina, respectivamente. | 
27/Jun|sábado|14:00|Passagem de Som|Kiko Loureiro|Livre|Gastão Moreira, jornalista musical, entrevista Kiko Loureiro. Caminham adentrando o Cemitério da Consolação em São Paulo, o que dá um tom gótico ao bate-papo, como comenta o entrevistado, ex-integrante da banca Angra.| 
27/Jun|sábado|14:30|Instrumental Sesc Brasil|Kiko Loureiro|Livre|Show de Kiko Loureiro, músico múltiplo que tem influências de jazz, rock, guitarristas dos anos 80, bandas como Deep Purple e Led Zeppelin, além das referências da Tropicália e de grandes nomes da MPB e Bossa Nova.| 
27/Jun|sábado|15:30|Objetos da Cultura|A Porta   |Livre|Este episódio é uma discussão filosófica e defende que todas as reflexões que a porta – enquanto objeto – suscita são verdadeiras, apresentando considerações sobre arquitetura, arte e psicologia. | 
27/Jun|sábado|16:00|Especial Musical|Marcelo Camelo   |Livre|Gravado no Sesc Pinheiros em março de 2009, o cantor e compositor Marcelo Camelo realizou o show de seu álbum “Sou”, acompanhado pela banda de rock Hurtmold e participação especial de Mallu Magalhães.| 
27/Jun|sábado|17:00|Envelhecer|Velhice hoje |Livre|O programa investiga os grandes desafios do processo de envelhecimento, as formas de envelhecer e traz reflexões sobre a revolução da longevidade. | 
27/Jun|sábado|18:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre|O programa investiga a formação de cidades ameríndias e como se organizam as metrópoles neoindígenas.| 
27/Jun|sábado|18:30|Passagem de Som|Andrea Drigo   |Livre|O programa mostra os bastidores do show da violonista Andrea Drigo, uma aula no Caminho do Canto e o ensaio com o percussionista Caito Marcondes no Centro Cultural b_arco. Também investiga a relação entre ideogramas e música.| 
27/Jun|sábado|19:00|Paulo Freire, um homem do mundo|O exílio   |Livre|Dirigido por Cristiano Burlan, este episódio retrata a experiência de Paulo Freire durante o exílio na Suíça, o quanto essa vivência repercutiu em seu trabalho e traz, ainda, seus depoimentos e de pessoas com as quais conviveu.| 
27/Jun|sábado|20:00|Arquiteturas|Praias do Capibaribe (PE)|Livre|O episódio fala da apropriação do Rio Capibaribe pelos moradores de Recife (PE) e a criação de “praias” em suas margens, com eventos culturais populares.| 
27/Jun|sábado|20:30|Galáxias - Olhares sobre o Brasil|Movimentos Sociais    |10 anos |Episódio se debruça sobre múltiplos pontos de vista da história dos movimentos sociais do país, mostra a transição do ativismo dirigido das ONGs, sindicatos e partidos para o ativismo autoral, em que cada pessoa é protagonista da ação.| 
27/Jun|sábado|21:00|Filosofia Pop|Arte, Ética e Política |Livre|A filósofa Marcia Tiburi recebe o curador Gaudêncio Fidélis e a artista Linn da Quebrada para problematizar o que é a arte e seu papel social. | 
27/Jun|sábado|22:00|Especial Musical|Raul de Souza e João Donato   |Livre|A inspiração do jazz de Raul de Souza e o talento de João Donato traz ao SescTV releituras instrumentais da Bossa Nova.| 
27/Jun|sábado|23:15| +Curtas|Meninas Formicida|16 anos|Em uma pequena cidade brasileira, uma adolescente trabalha todos os dias em uma floresta de eucaliptos, onde persegue formigas com pesticidas.| 
27/Jun|sábado|23:30| +Curtas|Meninas Formicida|16 anos|Em uma pequena cidade brasileira, uma adolescente trabalha todos os dias em uma floresta de eucaliptos, onde persegue formigas com pesticidas.| 
27/Jun|sábado|23:44| +Curtas|Humor em Tempos de Cólera: Amassa que Elas Gostam   |16 anos|O curta-metragem Dossiê Rê Bordosa é uma animação produzida em stop motion, que busca desvendar o mistério em torno da morte da personagem mais famosa de Angeli.| 
28/Jun|domingo|00:00|Especial Musical|Jussara Silveira: participação de Tiago Torres da Silva   |Livre|A cantora Jussara Silveira apresenta show com repertório de fados e canções brasileiras, com a participação do compositor português Tiago Torres da Silva, gravado em março de 2014, no Sesc Pompeia, em São Paulo.| 
28/Jun|domingo|01:00|Dança Contemporânea|Colônia Penal - Cia. Carne Agonizante  |16 anos|Este episódio de Dança Contemporânea apresenta o espetáculo Colônia Penal, com coreografia de Sandro Borelli e interpretação da Cia. Carne Agonizante, a leitura do artista sobre os horrores da tortura durante o regime militar brasileiro.| 
28/Jun|domingo|02:00|Estilhaços|Samba Marciano e Flores para os Vivos  |Livre|Este episódio investiga os dilemas e posicionamentos éticos dos músicos da banda Sala Espacial e dos floristas de cemitério e da central de abastecimento.| 
28/Jun|domingo|02:30|Super Libris|Primeira Pessoa do Singular  |10 anos|O programa investiga quais as vantagens e desvantagens dos escritores escreverem em primeira pessoa, o processo de identificação do público, e também traz entrevista com o escritor Antonio Prata (1977, São Paulo). | 
28/Jun|domingo|03:00|Especial Musical|David Murray convida Macy Gray  |Livre|O programa exibe show do saxofonista norte-americano David Murray e sua big band Infinity Quartet com a cantora Macy Gray, a diva avatar do começo do Século XXI. Gravado em agosto de 2013, no Sesc Pompeia, durante a 3ª edição do Projeto Jazz na Fábrica.| 
28/Jun|domingo|04:00|Sala de Cinema|Carlos Reichenbach  |14 anos|Carlos Reichenbach é o convidado deste episódio do programa Sala de Cinema. Entrevistado por Miguel de Almeida e convidados, o cineasta conta um pouco de sua trajetória, do Cinema Marginal  e comenta seus principais filmes, entre eles, Garotas do ABC.| 
28/Jun|domingo|05:00|Dança Contemporânea|Mensagens de Moçambique –Taanteatro|Livre|O programa apresenta o espetáculo Mensagens de Moçambique, interpretado por Jorge Ndlozy, dirigido por Maura Baiocchi, da Taanteatro Companhia. A coreografia foi gravada no Teatro Sérgio Cardoso em julho de 2019.| 
28/Jun|domingo|06:00|Coleções|Festas Brasileiras: Festa Junina  |Livre|Esta edição de Coleções visita a Festa Junina de Campina Grande, na Paraíba, considerada a maior do mundo, e mostra as quadrilhas que cultuam São Pedro, Santo Antônio e São João.| 
28/Jun|domingo|06:30|Artes Visuais |Tomie Ohtake: Correspondências  |Livre|O episódio apresenta uma visita à Exposição Tomie Ohtake – Correspondências, primeira das três exposições que o Instituto Tomie Ohtake preparou para comemorar, em 2013, o centenário da artista.| 
28/Jun|domingo|07:00|Estilhaços|O Corte do Poeta e a Arte do Açougueiro    |12 anos|Este episódio discute os conceitos éticos dos poetas, em especial daqueles que participam dos slams de poesia declamando versos cada vez mais minimalistas, e dos açougueiros e arte de encontrar o melhor corte.| 
28/Jun|domingo|07:30| +Curtas|Aluga-se  |Livre|O curta metragem de ficção, dirigido por Marcela Lordy aborda questões de quanto o espaço urbano influi no nosso espaço interior nas relações. Um retrato da verticalização caótica de São Paulo e a percepção do espaço público como uma tradução de nós mesmos. | 
